"respID","videoGroup","meatConsump","meatBinary","vsg","age","female","celebrity_narrator","text","narrator_male","narrator_seen","cruelty_focused"
3846752677,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3846750181,"wcb7",3,1,1,"24orUnder",0,0,0,1,0,1
3846750165,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846747110,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3846743469,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3846743067,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3846742093,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3846741832,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846740428,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3846737242,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3846736546,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846731526,"wcb6",4,1,1,"24orUnder",0,1,0,1,1,0
3846729564,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3846728958,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846725107,"wcb6",3,1,0,"24orUnder",0,1,0,1,1,0
3846724838,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3846724648,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3846723874,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3846722512,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3846722477,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3846720621,"wcb9",4,1,0,"25orOlder",0,1,0,1,1,0
3846720559,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3846720388,"wcb4",5,1,1,"25orOlder",0,0,0,0,0,0
3846720362,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846714869,"wcb2",4,1,1,"25orOlder",0,0,1,0,0,0
3846713793,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3846712976,"wcb4",2,0,0,"24orUnder",0,0,0,0,0,0
3846710586,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3846705680,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846698168,"wcb8",4,1,1,"25orOlder",0,0,0,1,0,0
3846695174,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3846694074,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3846691439,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3846690992,"wcb9",4,1,0,"25orOlder",0,1,0,1,1,0
3846690859,"wcb5",2,0,0,"24orUnder",1,1,0,1,0,0
3846689781,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3846688293,"wcb10",5,1,0,"25orOlder",0,0,0,1,0,0
3846684429,"wcb8",4,1,0,"25orOlder",1,0,0,1,0,0
3846682629,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846681659,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3846680804,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3846679512,"wcb10",2,0,0,"24orUnder",0,0,0,1,0,0
3846677766,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3846677289,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3846677104,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3846676705,"wcb7",3,1,0,"24orUnder",1,0,0,1,0,1
3846671526,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3846670555,"wcb12",5,1,1,"25orOlder",0,1,0,1,1,0
3846664223,"wcb6",1,0,0,"25orOlder",0,1,0,1,1,0
3846663729,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3846661134,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3846660904,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3846656580,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846656113,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3846651679,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3846649271,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3846641583,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3846640974,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3846635409,"wcb6",NA,0,1,"24orUnder",1,1,0,1,1,0
3846632085,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3846619208,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3846613436,"wcb0",3,1,1,"25orOlder",0,1,0,1,1,0
3846613330,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3846612822,"wcb7",4,1,0,"24orUnder",1,0,0,1,0,1
3846608045,"wcb7",4,1,0,"25orOlder",0,0,0,1,0,1
3846607088,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3846602992,"wcb9",5,1,1,"25orOlder",0,1,0,1,1,0
3846602565,"wcb10",NA,0,0,"25orOlder",0,0,0,1,0,0
3846600108,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3846597110,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3846596544,"wcb9",2,0,1,"25orOlder",1,1,0,1,1,0
3846595501,"wcb11",4,1,0,"25orOlder",0,0,0,1,0,1
3846593450,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3846578528,"wcb0",4,1,1,"25orOlder",0,1,0,1,1,0
3846578083,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3846576204,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3846574879,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3846565092,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846562593,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3846560822,"wcb10",5,1,1,"24orUnder",1,0,0,1,0,0
3846556889,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3846556652,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3846554768,"wcb1",3,1,1,"25orOlder",1,1,0,1,1,0
3846553544,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3846553195,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3846550786,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3846550720,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3846548166,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3846544805,"wcb2",NA,0,0,"24orUnder",0,0,1,0,0,0
3846544226,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846540611,"wcb2",1,0,0,"25orOlder",0,0,1,0,0,0
3846539566,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3846537828,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3846537759,"wcb4",4,1,0,"25orOlder",0,0,0,0,0,0
3846537046,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3846536809,"wcb1",3,1,1,"24orUnder",0,1,0,1,1,0
3846536413,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846534763,"wcb5",4,1,0,"24orUnder",0,1,0,1,0,0
3846534028,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3846533758,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846533149,"wcb11",NA,0,0,"24orUnder",1,0,0,1,0,1
3846532850,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3846532517,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3846531917,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3846530944,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3846530129,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3846529630,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3846529480,"wcb5",4,1,0,"24orUnder",1,1,0,1,0,0
3846529105,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3846528840,"wcb10",4,1,0,"24orUnder",1,0,0,1,0,0
3846528189,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3846527580,"wcb4",4,1,0,"25orOlder",0,0,0,0,0,0
3846527343,"wcb9",5,1,1,"24orUnder",1,1,0,1,1,0
3846527229,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3846526696,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846526505,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3846525878,"wcb4",2,0,0,"24orUnder",0,0,0,0,0,0
3846524097,"wcb8",3,1,0,"24orUnder",0,0,0,1,0,0
3846523800,"wcb10",3,1,0,"24orUnder",0,0,0,1,0,0
3846522920,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3846522847,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846522803,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3846522554,"wcb10",2,0,0,"24orUnder",0,0,0,1,0,0
3846522310,"wcb3",3,1,1,"25orOlder",1,0,0,1,0,0
3846521574,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846521295,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3846520276,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846519637,"wcb5",2,0,0,"24orUnder",1,1,0,1,0,0
3846519340,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3846519100,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3846518921,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3846518810,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3846518413,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3846517781,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3846517647,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846517497,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3846517189,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846516402,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846516219,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846508741,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3846501312,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3846500181,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3846494263,"wcb3",4,1,0,"24orUnder",1,0,0,1,0,0
3846489744,"wcb7",NA,0,0,"24orUnder",1,0,0,1,0,1
3846481220,"wcb3",4,1,0,"25orOlder",0,0,0,1,0,0
3846474949,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3846468828,"wcb5",2,0,0,"24orUnder",1,1,0,1,0,0
3846466497,"wcb10",4,1,0,"24orUnder",0,0,0,1,0,0
3846459125,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3846456806,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3846456468,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3846454880,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3846451491,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846450958,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3846444192,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3846443538,"wcb7",3,1,0,"24orUnder",0,0,0,1,0,1
3846440532,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3846440375,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3846439785,"wcb8",3,1,1,"25orOlder",1,0,0,1,0,0
3846435227,"wcb7",3,1,0,"24orUnder",1,0,0,1,0,1
3846425372,"wcb0",NA,0,0,"25orOlder",0,1,0,1,1,0
3846423966,"wcb3",4,1,0,"24orUnder",1,0,0,1,0,0
3846415904,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3846407048,"wcb5",4,1,0,"25orOlder",1,1,0,1,0,0
3846399746,"wcb7",2,0,0,"24orUnder",0,0,0,1,0,1
3846398823,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3846392725,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3846392595,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846379953,"wcb6",3,1,1,"25orOlder",0,1,0,1,1,0
3846379481,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846378355,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846369787,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3846367821,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3846367154,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3846361792,"wcb8",NA,0,1,"25orOlder",1,0,0,1,0,0
3846356626,"wcb10",NA,0,0,"25orOlder",1,0,0,1,0,0
3846356266,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3846355702,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3846354570,"wcb10",4,1,0,"25orOlder",0,0,0,1,0,0
3846353152,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3846350819,"wcb4",NA,0,0,"25orOlder",1,0,0,0,0,0
3846346531,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3846342746,"wcb12",NA,0,0,"25orOlder",1,1,0,1,1,0
3846336567,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3846323378,"wcb11",NA,0,1,"25orOlder",1,0,0,1,0,1
3846323087,"wcb1",2,0,0,"24orUnder",0,1,0,1,1,0
3846320790,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3846316285,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846315524,"wcb11",5,1,0,"25orOlder",1,0,0,1,0,1
3846306855,"wcb8",4,1,1,"25orOlder",0,0,0,1,0,0
3846298792,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3846293584,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3846292591,"wcb6",4,1,1,"24orUnder",1,1,0,1,1,0
3846287978,"wcb11",2,0,0,"24orUnder",0,0,0,1,0,1
3846278262,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846275186,"wcb2",3,1,0,"24orUnder",0,0,1,0,0,0
3846261340,"wcb12",3,1,1,"25orOlder",0,1,0,1,1,0
3846259710,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846252023,"wcb12",1,0,0,"24orUnder",0,1,0,1,1,0
3846249935,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846239511,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3846235657,"wcb4",4,1,1,"25orOlder",1,0,0,0,0,0
3846233380,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3846233196,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3846224428,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3846218387,"wcb1",3,1,1,"25orOlder",0,1,0,1,1,0
3846210888,"wcb10",4,1,0,"25orOlder",0,0,0,1,0,0
3846210523,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3846202707,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3846201785,"wcb9",NA,0,0,"24orUnder",1,1,0,1,1,0
3846185854,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3846180551,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3846177928,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3846161860,"wcb2",NA,0,0,"25orOlder",0,0,1,0,0,0
3846143751,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3846141181,"wcb0",2,0,1,"25orOlder",0,1,0,1,1,0
3846139666,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3846110959,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846103132,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3846094214,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3846076621,"wcb9",4,1,0,"24orUnder",1,1,0,1,1,0
3846074073,"wcb0",3,1,1,"24orUnder",1,1,0,1,1,0
3846071821,"wcb9",3,1,0,"24orUnder",0,1,0,1,1,0
3846061433,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3846049034,"wcb0",NA,0,0,"25orOlder",1,1,0,1,1,0
3846045262,"wcb9",NA,NA,NA,NA,NA,1,0,1,1,0
3846031293,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3846028061,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3846015988,"wcb5",5,1,0,"25orOlder",1,1,0,1,0,0
3846008912,"wcb9",2,0,0,"24orUnder",0,1,0,1,1,0
3846006591,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3846005553,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3845991005,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3845964195,"wcb3",3,1,1,"25orOlder",1,0,0,1,0,0
3845956984,"wcb0",1,0,1,"25orOlder",0,1,0,1,1,0
3845953276,"wcb5",3,1,1,"25orOlder",0,1,0,1,0,0
3845943019,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3845941796,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3845935420,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3845928422,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3845924832,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3845924358,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3845923107,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3845901449,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3845899540,"wcb10",5,1,0,"25orOlder",0,0,0,1,0,0
3845899445,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3845886833,"wcb7",2,0,0,"24orUnder",1,0,0,1,0,1
3845885333,"wcb12",2,0,1,"25orOlder",0,1,0,1,1,0
3845873262,"wcb0",2,0,1,"25orOlder",1,1,0,1,1,0
3845862816,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3845855098,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3845854243,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3845849240,"wcb10",3,1,0,"25orOlder",1,0,0,1,0,0
3845831633,"wcb9",2,0,0,"24orUnder",0,1,0,1,1,0
3845828906,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3845822872,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3845821199,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3845816578,"wcb9",3,1,0,"24orUnder",0,1,0,1,1,0
3845807369,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3845797649,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3845795156,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3845793104,"wcb3",4,1,0,"25orOlder",0,0,0,1,0,0
3845751661,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3845740778,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3845721176,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3845721159,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3845695268,"wcb4",3,1,1,"25orOlder",1,0,0,0,0,0
3845672185,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3845660781,"wcb8",3,1,1,"25orOlder",0,0,0,1,0,0
3845650195,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3845641758,"wcb2",1,0,0,"25orOlder",0,0,1,0,0,0
3845637677,"wcb9",5,1,1,"25orOlder",1,1,0,1,1,0
3845633674,"wcb2",3,1,1,"25orOlder",1,0,1,0,0,0
3845619379,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3845605907,"wcb9",5,1,0,"25orOlder",1,1,0,1,1,0
3845597655,"wcb10",3,1,1,"25orOlder",0,0,0,1,0,0
3845594378,"wcb6",5,1,1,"24orUnder",1,1,0,1,1,0
3845575321,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3845527866,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3845474916,"wcb10",3,1,1,"25orOlder",1,0,0,1,0,0
3845452600,"wcb11",4,1,0,"24orUnder",0,0,0,1,0,1
3845449967,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3845448515,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3845405105,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3845345617,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3845336389,"wcb9",NA,0,0,"25orOlder",0,1,0,1,1,0
3845332018,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3845294007,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3845292291,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3845288438,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3845287899,"wcb3",4,1,0,"25orOlder",0,0,0,1,0,0
3845276280,"wcb10",4,1,1,"25orOlder",1,0,0,1,0,0
3845264878,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3845262988,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3845247330,"wcb3",2,0,0,"24orUnder",1,0,0,1,0,0
3845238698,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3845225182,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3845203627,"wcb9",2,0,0,"24orUnder",1,1,0,1,1,0
3845201436,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3845195026,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3845189225,"wcb11",5,1,1,"25orOlder",1,0,0,1,0,1
3845188314,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3845180803,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3845179751,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3845178927,"wcb4",4,1,1,"24orUnder",0,0,0,0,0,0
3845173688,"wcb4",4,1,1,"24orUnder",0,0,0,0,0,0
3845171607,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3845170534,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3845166565,"wcb10",3,1,0,"25orOlder",1,0,0,1,0,0
3845163791,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3845159313,"wcb3",NA,0,0,"25orOlder",1,0,0,1,0,0
3845158240,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3845140840,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3845136285,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3845135735,"wcb1",4,1,0,"25orOlder",1,1,0,1,1,0
3845135065,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3845131904,"wcb10",4,1,0,"24orUnder",1,0,0,1,0,0
3845126440,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
3845122938,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3845113942,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3845112793,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3845106882,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3845092043,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3845076680,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3845074713,"wcb12",NA,NA,NA,NA,NA,1,0,1,1,0
3845073634,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3845064056,"wcb6",2,0,0,"25orOlder",0,1,0,1,1,0
